bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,1,66,1,
72,,,20,72,20,
78,,,91,78,91,
84,,,184,84,175,
90,,,183,90,180,
96,,,61,96,60,
102,,,6,102,6,
108,,,0,108,0,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919013973.725,end_time:919021326.699,total_time(secs):7352.974
180,919013973.725,2009/02:18:17:39:19,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,0,60,0,
66,,,4,66,4,
72,,,16,72,16,
78,,,114,78,112,
84,,,166,84,161,
90,,,183,90,181,
96,,,70,96,70,
102,,,11,102,11,
108,,,6,108,6,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,2,174,2,
-------------------------------------------------------------------------,,,,start_time:919021326.699,end_time:919028679.673,total_time(secs):7352.974
180,919021326.699,2009/02:18:19:41:52,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,2,204,2,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,3,246,3,
252,,,1,252,1,
258,,,1,258,1,
264,,,3,264,3,
270,,,4,270,4,
276,,,3,276,3,
282,,,2,282,2,
288,,,1,288,1,
294,,,1,294,1,
300,,,1,300,1,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,3,66,3,
72,,,19,72,19,
78,,,86,78,86,
84,,,208,84,198,
90,,,157,90,152,
96,,,60,96,60,
102,,,7,102,7,
108,,,1,108,1,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,3,132,3,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,,,
