bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,0,54,0,
60,,,2,60,2,
66,,,2,66,2,
72,,,5,72,5,
78,,,17,78,17,
84,,,69,84,69,
90,,,46,90,46,
96,,,27,96,27,
102,,,5,102,5,
108,,,2,108,2,
114,,,3,114,3,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951314027.339,end_time:951321438.369,total_time(secs):7411.030
180,951314027.339,2010/02:27:13:53:32,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,2,66,2,
72,,,6,72,6,
78,,,23,78,23,
84,,,46,84,46,
90,,,39,90,39,
96,,,21,96,21,
102,,,9,102,9,
108,,,2,108,2,
114,,,0,114,0,
120,,,3,120,3,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,2,156,2,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951321438.369,end_time:951328849.430,total_time(secs):7411.061
180,951321438.369,2010/02:27:15:57:03,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,2,210,2,
216,,,2,216,2,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,2,300,2,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,3,54,3,
60,,,1,60,1,
66,,,2,66,2,
72,,,3,72,3,
78,,,18,78,18,
84,,,63,84,63,
90,,,52,90,51,
96,,,15,96,15,
102,,,7,102,7,
108,,,3,108,3,
114,,,1,114,1,
120,,,0,120,0,
126,,,2,126,2,
132,,,0,132,0,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,1,168,1,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:951328849.430,end_time:951336260.382,total_time(secs):7410.952
180,951328849.430,2010/02:27:18:00:34,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,1,66,1,
72,,,5,72,5,
78,,,24,78,23,
84,,,47,84,47,
90,,,48,90,48,
96,,,24,96,24,
102,,,7,102,8,
108,,,1,108,1,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951336260.382,end_time:951343671.210,total_time(secs):7410.828
180,951336260.382,2010/02:27:20:04:05,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,1,18,1,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,1,66,1,
72,,,10,72,10,
78,,,27,78,28,
84,,,43,84,42,
90,,,60,90,60,
96,,,20,96,20,
102,,,3,102,3,
108,,,0,108,0,
114,,,3,114,3,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:951343671.210,end_time:951351082.033,total_time(secs):7410.823
180,951343671.210,2010/02:27:22:07:36,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,0,60,0,
66,,,0,66,0,
72,,,5,72,5,
78,,,27,78,28,
84,,,60,84,59,
90,,,44,90,43,
96,,,19,96,20,
102,,,8,102,8,
108,,,1,108,1,
114,,,1,114,1,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951351082.033,end_time:951358492.892,total_time(secs):7410.859
180,951351082.033,2010/02:28:00:11:07,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,1,342,1,
348,,,3,348,3,
354,,,1,354,1,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,2,42,2,
48,,,1,48,1,
54,,,0,54,0,
60,,,0,60,0,
66,,,1,66,1,
72,,,4,72,4,
78,,,29,78,30,
84,,,61,84,60,
90,,,51,90,51,
96,,,22,96,23,
102,,,4,102,4,
108,,,3,108,3,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951358492.892,end_time:951365903.784,total_time(secs):7410.892
180,951358492.892,2010/02:28:02:14:38,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,3,60,3,
66,,,1,66,1,
72,,,6,72,6,
78,,,24,78,24,
84,,,64,84,62,
90,,,57,90,57,
96,,,22,96,22,
102,,,4,102,4,
108,,,1,108,1,
114,,,1,114,1,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951365903.784,end_time:951373314.716,total_time(secs):7410.932
180,951365903.784,2010/02:28:04:18:09,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,2,12,2,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,0,66,0,
72,,,6,72,6,
78,,,30,78,31,
84,,,53,84,50,
90,,,51,90,48,
96,,,18,96,18,
102,,,2,102,2,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:951373314.716,end_time:951380725.648,total_time(secs):7410.932
180,951373314.716,2010/02:28:06:21:40,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,2,0,2,
6,,,1,6,1,
12,,,0,12,0,
18,,,1,18,1,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,0,66,0,
72,,,4,72,4,
78,,,23,78,22,
84,,,54,84,53,
90,,,43,90,43,
96,,,21,96,21,
102,,,6,102,6,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,,,
