bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,3,66,3,
72,,,5,72,5,
78,,,29,78,29,
84,,,59,84,58,
90,,,54,90,51,
96,,,20,96,20,
102,,,2,102,2,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919681790.024,end_time:919689134.691,total_time(secs):7344.667
180,919681790.024,2009/02:26:11:09:35,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,1,60,1,
66,,,4,66,4,
72,,,6,72,6,
78,,,19,78,19,
84,,,55,84,55,
90,,,67,90,66,
96,,,22,96,22,
102,,,7,102,7,
108,,,1,108,1,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919689134.691,end_time:919696479.258,total_time(secs):7344.567
180,919689134.691,2009/02:26:13:12:00,1,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,2,6,2,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,1,36,1,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,2,66,2,
72,,,7,72,6,
78,,,31,78,31,
84,,,53,84,52,
90,,,43,90,43,
96,,,26,96,26,
102,,,7,102,7,
108,,,0,108,0,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919696479.258,end_time:919703823.841,total_time(secs):7344.583
180,919696479.258,2009/02:26:15:14:24,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,2,198,2,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,2,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,1,258,1,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,2,282,2,
288,,,2,288,2,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,3,354,3,
0,,,0,0,0,
6,,,1,6,1,
12,,,1,12,1,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,0,66,0,
72,,,5,72,5,
78,,,24,78,24,
84,,,65,84,65,
90,,,64,90,64,
96,,,23,96,23,
102,,,3,102,3,
108,,,1,108,1,
114,,,2,114,2,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919703823.841,end_time:919711168.463,total_time(secs):7344.622
180,919703823.841,2009/02:26:17:16:49,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,1,252,1,
258,,,1,258,1,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,2,354,2,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,0,66,0,
72,,,5,72,5,
78,,,21,78,21,
84,,,76,84,75,
90,,,56,90,56,
96,,,28,96,28,
102,,,4,102,4,
108,,,4,108,4,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919711168.463,end_time:919718513.124,total_time(secs):7344.661
180,919711168.463,2009/02:26:19:19:13,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,0,60,0,
66,,,2,66,2,
72,,,8,72,8,
78,,,24,78,24,
84,,,48,84,47,
90,,,56,90,55,
96,,,22,96,22,
102,,,3,102,3,
108,,,3,108,3,
114,,,2,114,2,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,1,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919718513.124,end_time:919725857.823,total_time(secs):7344.699
180,919718513.124,2009/02:26:21:21:38,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,2,222,2,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,2,246,2,
252,,,0,252,0,
258,,,2,258,2,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,2,300,2,
306,,,1,306,1,
312,,,0,312,0,
318,,,1,318,1,
324,,,1,324,1,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,2,66,2,
72,,,1,72,1,
78,,,31,78,31,
84,,,57,84,57,
90,,,65,90,65,
96,,,30,96,30,
102,,,2,102,2,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919725857.823,end_time:919733202.555,total_time(secs):7344.732
180,919725857.823,2009/02:26:23:24:03,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,2,204,2,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,0,240,0,
246,,,2,246,2,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,2,66,2,
72,,,9,72,9,
78,,,31,78,31,
84,,,81,84,79,
90,,,62,90,62,
96,,,24,96,24,
102,,,4,102,4,
108,,,1,108,1,
114,,,1,114,1,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919733202.555,end_time:919740547.321,total_time(secs):7344.766
180,919733202.555,2009/02:27:01:26:28,0,180,0,
186,,,2,186,2,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,2,234,2,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,2,54,2,
60,,,0,60,0,
66,,,2,66,2,
72,,,13,72,13,
78,,,30,78,30,
84,,,62,84,61,
90,,,56,90,56,
96,,,27,96,27,
102,,,6,102,6,
108,,,2,108,2,
114,,,0,114,0,
120,,,1,120,1,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,1,162,1,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:919740547.321,end_time:919747892.099,total_time(secs):7344.778
180,919740547.321,2009/02:27:03:28:52,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,2,204,2,
210,,,1,210,1,
216,,,2,216,2,
222,,,0,222,0,
228,,,1,228,1,
234,,,1,234,1,
240,,,0,240,0,
246,,,1,246,1,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,2,24,2,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,2,66,2,
72,,,6,72,6,
78,,,27,78,27,
84,,,64,84,61,
90,,,77,90,78,
96,,,21,96,21,
102,,,4,102,4,
108,,,3,108,2,
114,,,2,114,2,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,2,144,2,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,2,168,2,
174,,,2,174,2,
-------------------------------------------------------------------------,,,,start_time:919747892.099,end_time:919755236.877,total_time(secs):7344.778
180,919747892.099,2009/02:27:05:31:17,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,3,60,3,
66,,,1,66,1,
72,,,6,72,6,
78,,,23,78,23,
84,,,53,84,53,
90,,,72,90,71,
96,,,22,96,22,
102,,,4,102,4,
108,,,0,108,0,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,2,132,2,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,,,
