bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,6,54,6,
60,,,4,60,4,
66,,,12,66,11,
72,,,28,72,28,
78,,,48,78,49,
84,,,74,84,74,
90,,,52,90,52,
96,,,30,96,30,
102,,,15,102,15,
108,,,10,108,10,
114,,,3,114,3,
120,,,2,120,2,
126,,,1,126,1,
132,,,1,132,1,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947434865.439,end_time:947442235.470,total_time(secs):7370.031
180,947434865.439,2010/01:13:16:20:50,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,3,54,3,
60,,,6,60,6,
66,,,15,66,15,
72,,,33,72,33,
78,,,36,78,36,
84,,,66,84,66,
90,,,69,90,68,
96,,,36,96,36,
102,,,18,102,18,
108,,,6,108,6,
114,,,3,114,3,
120,,,1,120,1,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947442235.470,end_time:947449605.445,total_time(secs):7369.975
180,947442235.470,2010/01:13:18:23:40,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,4,48,4,
54,,,7,54,7,
60,,,4,60,4,
66,,,11,66,11,
72,,,28,72,27,
78,,,40,78,41,
84,,,69,84,67,
90,,,56,90,56,
96,,,45,96,45,
102,,,16,102,16,
108,,,2,108,2,
114,,,4,114,4,
120,,,3,120,3,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947449605.445,end_time:947456975.284,total_time(secs):7369.839
180,947449605.445,2010/01:13:20:26:30,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,2,42,2,
48,,,2,48,2,
54,,,2,54,2,
60,,,8,60,8,
66,,,13,66,13,
72,,,31,72,31,
78,,,47,78,47,
84,,,59,84,59,
90,,,58,90,58,
96,,,31,96,31,
102,,,11,102,11,
108,,,6,108,6,
114,,,4,114,4,
120,,,1,120,1,
126,,,0,126,0,
132,,,1,132,1,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,2,168,2,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947456975.284,end_time:947464345.099,total_time(secs):7369.815
180,947456975.284,2010/01:13:22:29:20,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,2,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,3,48,3,
54,,,1,54,1,
60,,,10,60,10,
66,,,10,66,10,
72,,,27,72,27,
78,,,61,78,61,
84,,,73,84,73,
90,,,55,90,55,
96,,,42,96,42,
102,,,14,102,14,
108,,,8,108,7,
114,,,1,114,1,
120,,,3,120,3,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:947464345.099,end_time:947471714.926,total_time(secs):7369.827
180,947464345.099,2010/01:14:00:32:10,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,6,54,6,
60,,,2,60,2,
66,,,9,66,9,
72,,,30,72,30,
78,,,42,78,43,
84,,,57,84,55,
90,,,50,90,50,
96,,,36,96,35,
102,,,18,102,18,
108,,,6,108,6,
114,,,4,114,4,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947471714.926,end_time:947479084.775,total_time(secs):7369.849
180,947471714.926,2010/01:14:02:35:00,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,3,48,3,
54,,,3,54,3,
60,,,9,60,9,
66,,,17,66,17,
72,,,24,72,24,
78,,,59,78,61,
84,,,61,84,60,
90,,,44,90,44,
96,,,26,96,26,
102,,,16,102,16,
108,,,5,108,6,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,2,138,2,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947479084.775,end_time:947486454.646,total_time(secs):7369.871
180,947479084.775,2010/01:14:04:37:50,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,2,198,2,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,2,342,2,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,2,42,2,
48,,,1,48,1,
54,,,1,54,1,
60,,,9,60,9,
66,,,15,66,15,
72,,,28,72,28,
78,,,48,78,48,
84,,,66,84,64,
90,,,54,90,53,
96,,,30,96,30,
102,,,19,102,19,
108,,,7,108,7,
114,,,5,114,5,
120,,,2,120,2,
126,,,0,126,0,
132,,,2,132,2,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947486454.646,end_time:947493824.539,total_time(secs):7369.893
180,947486454.646,2010/01:14:06:40:40,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,3,18,3,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,2,42,2,
48,,,1,48,0,
54,,,2,54,2,
60,,,1,60,1,
66,,,14,66,14,
72,,,36,72,36,
78,,,53,78,52,
84,,,57,84,57,
90,,,60,90,60,
96,,,25,96,25,
102,,,13,102,13,
108,,,5,108,5,
114,,,4,114,4,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947493824.539,end_time:947501194.456,total_time(secs):7369.917
180,947493824.539,2010/01:14:08:43:30,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,3,42,3,
48,,,2,48,2,
54,,,5,54,5,
60,,,3,60,3,
66,,,17,66,17,
72,,,34,72,34,
78,,,47,78,47,
84,,,55,84,55,
90,,,48,90,48,
96,,,40,96,40,
102,,,25,102,24,
108,,,2,108,2,
114,,,2,114,2,
120,,,0,120,0,
126,,,0,126,0,
132,,,2,132,2,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947501194.456,end_time:947508564.396,total_time(secs):7369.940
180,947501194.456,2010/01:14:10:46:19,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,2,42,2,
48,,,0,48,0,
54,,,2,54,2,
60,,,6,60,6,
66,,,13,66,13,
72,,,28,72,28,
78,,,50,78,50,
84,,,72,84,72,
90,,,63,90,62,
96,,,35,96,35,
102,,,10,102,10,
108,,,5,108,5,
114,,,1,114,1,
120,,,1,120,1,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947508564.396,end_time:947515934.356,total_time(secs):7369.960
180,947508564.396,2010/01:14:12:49:09,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,1,24,1,
30,,,1,30,1,
36,,,0,36,0,
42,,,2,42,2,
48,,,3,48,3,
54,,,4,54,4,
60,,,7,60,7,
66,,,15,66,15,
72,,,33,72,32,
78,,,42,78,41,
84,,,52,84,52,
90,,,48,90,46,
96,,,32,96,32,
102,,,17,102,17,
108,,,6,108,6,
114,,,5,114,5,
120,,,0,120,0,
126,,,2,126,2,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947515934.356,end_time:947523304.221,total_time(secs):7369.865
180,947515934.356,2010/01:14:14:51:59,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,2,240,2,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,2,36,1,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,7,60,7,
66,,,14,66,14,
72,,,22,72,21,
78,,,45,78,45,
84,,,56,84,55,
90,,,41,90,41,
96,,,30,96,30,
102,,,13,102,13,
108,,,4,108,4,
114,,,0,114,0,
120,,,2,120,2,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947523304.221,end_time:947530673.993,total_time(secs):7369.772
180,947523304.221,2010/01:14:16:54:49,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,2,348,2,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,2,48,2,
54,,,1,54,1,
60,,,6,60,6,
66,,,13,66,13,
72,,,22,72,22,
78,,,45,78,45,
84,,,58,84,57,
90,,,44,90,43,
96,,,28,96,28,
102,,,18,102,18,
108,,,8,108,8,
114,,,3,114,3,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947530673.993,end_time:947538043.768,total_time(secs):7369.775
180,947530673.993,2010/01:14:18:57:39,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,1,246,1,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,3,336,3,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,1,24,1,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,4,48,4,
54,,,2,54,2,
60,,,7,60,7,
66,,,17,66,17,
72,,,21,72,21,
78,,,46,78,46,
84,,,62,84,62,
90,,,49,90,48,
96,,,28,96,28,
102,,,17,102,18,
108,,,9,108,9,
114,,,4,114,4,
120,,,2,120,2,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947538043.768,end_time:947545413.569,total_time(secs):7369.801
180,947538043.768,2010/01:14:21:00:29,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,1,312,1,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,2,18,2,
24,,,0,24,0,
30,,,1,30,1,
36,,,2,36,2,
42,,,0,42,0,
48,,,2,48,2,
54,,,3,54,3,
60,,,3,60,3,
66,,,17,66,17,
72,,,27,72,27,
78,,,33,78,33,
84,,,62,84,61,
90,,,42,90,42,
96,,,31,96,31,
102,,,19,102,19,
108,,,6,108,6,
114,,,4,114,4,
120,,,3,120,3,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,1,144,1,
150,,,1,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947545413.569,end_time:947552783.397,total_time(secs):7369.828
180,947545413.569,2010/01:14:23:03:19,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,3,6,3,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,2,30,2,
36,,,2,36,2,
42,,,1,42,1,
48,,,1,48,1,
54,,,3,54,3,
60,,,5,60,6,
66,,,18,66,17,
72,,,24,72,24,
78,,,37,78,37,
84,,,65,84,63,
90,,,30,90,30,
96,,,28,96,28,
102,,,18,102,18,
108,,,6,108,6,
114,,,2,114,2,
120,,,1,120,1,
126,,,1,126,1,
132,,,1,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,2,150,2,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947552783.397,end_time:947560153.252,total_time(secs):7369.855
180,947552783.397,2010/01:15:01:06:08,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,1,204,1,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,2,0,2,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,2,48,2,
54,,,5,54,5,
60,,,10,60,10,
66,,,11,66,11,
72,,,26,72,26,
78,,,45,78,45,
84,,,52,84,52,
90,,,43,90,43,
96,,,40,96,40,
102,,,14,102,14,
108,,,5,108,5,
114,,,0,114,0,
120,,,3,120,3,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947560153.252,end_time:947567523.130,total_time(secs):7369.878
180,947560153.252,2010/01:15:03:08:58,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,2,342,2,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,1,12,1,
18,,,2,18,2,
24,,,0,24,0,
30,,,2,30,2,
36,,,1,36,1,
42,,,1,42,1,
48,,,2,48,1,
54,,,2,54,2,
60,,,10,60,10,
66,,,12,66,12,
72,,,25,72,25,
78,,,48,78,48,
84,,,51,84,51,
90,,,40,90,39,
96,,,33,96,33,
102,,,18,102,18,
108,,,3,108,3,
114,,,4,114,4,
120,,,0,120,0,
126,,,2,126,2,
132,,,0,132,0,
138,,,2,138,2,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947567523.130,end_time:947574893.032,total_time(secs):7369.902
180,947567523.130,2010/01:15:05:11:48,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
